"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Tájoló csillagkép"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_1q"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://dbpedia.org/ontology/wikiPageID",55127
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22464226
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/méret",221
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/helyezés",65
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/deklináció",-37
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","34020.0"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/rövidítés","Pyx"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/latin","Pyxis"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/birtokos","Pyxidis"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/fényrend",3.68
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/populáris","α Pyxidis"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Hydra
* Hajófar
* Vitorla
* Légszivattyú"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://hu.dbpedia.org/property/északi",53
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://dbpedia.org/ontology/abstract","A Tájoló (latin: Pyxis) egy csillagkép."
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tájoló_csillagkép?oldid=22464226&ns=0"
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Tájoló_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tájoló_csillagkép"
"http://hu.dbpedia.org/resource/Tájoló_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tájoló_csillagkép"
"http://hu.wikipedia.org/wiki/Tájoló_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tájoló_csillagkép"
