"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoenix_Suns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret"
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://dbpedia.org/ontology/wikiPageID",595709
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://dbpedia.org/ontology/wikiPageRevisionID",23719241
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_középiskola"
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA_játékoskeret_lábléc"
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA_játékos"
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportoló"
"http://hu.dbpedia.org/resource/Sablon:Phoenix_Suns_játékoskeret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Phoenix_Suns_játékoskeret?oldid=23719241&ns=10"
