"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Betták Ádám"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://dbpedia.org/ontology/wikiPageID",87322
"http://hu.dbpedia.org/resource/Betták_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",19290588
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cobolyfalu"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/születésiNév","Betták Ádám"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/halálDátuma",1868
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://hu.dbpedia.org/property/felavatás",1809
"http://hu.dbpedia.org/resource/Betták_Ádám","http://dbpedia.org/ontology/abstract","Betták Ádám (Szoblah, 1786. február 20. – 1868. július 6.) katolikus plébános."
"http://hu.dbpedia.org/resource/Betták_Ádám","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betták_Ádám?oldid=19290588&ns=0"
"http://hu.dbpedia.org/resource/Betták_Ádám","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Betták_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betták_Ádám"
"http://hu.wikipedia.org/wiki/Betták_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betták_Ádám"
