"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","Ole Kirk Christiansen"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Billund"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://dbpedia.org/ontology/wikiPageID",1451294
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://dbpedia.org/ontology/wikiPageRevisionID",23682625
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lego"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/házastárs","Kirstine Christiansen"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/név","Ole Kirk Christiansen"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/születésiHely","Filskov, Dánia"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/állampolgárság","dán"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/nemzetiség","dán"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/halálHelye","Billund, Dánia"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/szakma","asztalos"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/halálOka","szívinfarktus"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://dbpedia.org/ontology/abstract","Ole Kirk Christiansen (1891. április 7., , Dánia – 1958. március 11., Billund, Dánia) volt a dán építőjáték, a LEGO feltalálója. Egy elszegényedett család tizedik gyermekeként született Jyllandban, Nyugat-Dániában. Asztalosként dolgozott és 1932-ben kezdett el fajátékokat készíteni, hogy megéljen, miután a nagy gazdasági világválság miatt elvesztette munkáját. Hamarosan felesége meghalt és a férfinek egyedül kellett nevelnie négy fiát. Úgy döntött, hogy készít nekik egy fából készült kacsát. A gyerekeknek nagyon tetszett a fajátéka, ezért úgy döntött, sorozatgyártásba kezd, felhasználva a korábbi munkájából megmaradt fát. 1942-ben egy tűz leégette a gyárat arra kényszerítve őt, hogy újraépítse azt. Először azon tárgyak lekicsinyített mását készítette el fából, amelyeken asztalosként dolgozott, de 1947-ben műanyagra váltott. 1949 körül már több mint 200 fa és műanyag játékot állított elő. Ole Kirk Christiansen találta ki játékainak a LEGO nevet, a dán leg godt szavakból, amelyek jelentése játssz jól, majd a vállalkozás a Lego Csoporttá nőtte ki magát. 66 évesen szívinfarktusban halt meg, és harmadik gyermeke, Godtfred Kirk Christiansen vitte tovább a LEGO-t."
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ole_Kirk_Christiansen?oldid=23682625&ns=0"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://dbpedia.org/ontology/wikiPageLength",3695
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ole_Kirk_Christiansen"
"http://hu.wikipedia.org/wiki/Ole_Kirk_Christiansen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen"
