"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/2000/01/rdf-schema#label","Joseph Boehm"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yzlz"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremművészek"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://dbpedia.org/ontology/wikiPageID",982861
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://dbpedia.org/ontology/wikiPageRevisionID",20421002
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://dbpedia.org/ontology/abstract","Joseph Boehm (Bécs, 1834. július 6. – London, 1890. december 12.) osztrák szobrász és éremművész."
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Boehm?oldid=20421002&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Boehm"
"http://hu.wikipedia.org/wiki/Joseph_Boehm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Boehm"
