"subject","predicate","object"
"http://hu.dbpedia.org/resource/California_Girls","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/James_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/James_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Harvest","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/James_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Innervisions","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/James_Brown_(zenész)"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","James Brown (zenész)"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407f"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://dbpedia.org/ontology/wikiPageID",148971
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23864776
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nethirlap.hu/printme.php%3Fcikk=23923"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20061225elhunyt.html"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://xmlns.com/foaf/0.1/name","James Brown"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://xmlns.com/foaf/0.1/nick","James, Jammie, Jam, King Of Funky"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Brown_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
