"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://www.w3.org/2000/01/rdf-schema#label","Hafsa bint Omar"
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:606-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://dbpedia.org/ontology/wikiPageID",1435785
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://dbpedia.org/ontology/wikiPageRevisionID",19758795
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://dbpedia.org/ontology/abstract","Hafsa bint Omar 606-ban született Mekkában a mai Szaúd-Arábiában, Omár kalifa és Zaynab bint Maz'un lányaként. Később Ő lett Mohamed próféta egyik felesége, így a ""hívők édesanyja"". 661-ben halt meg Medinában."
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hafsa_bint_Omar?oldid=19758795&ns=0"
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://dbpedia.org/ontology/wikiPageLength",389
"http://hu.dbpedia.org/resource/Hafsa_bint_Omar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hafsa_bint_Omar"
"http://hu.wikipedia.org/wiki/Hafsa_bint_Omar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hafsa_bint_Omar"
