"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsitvay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsitvay_család"
"http://hu.dbpedia.org/resource/Zsitvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsitvay_család"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsitvay_család"
"http://hu.dbpedia.org/resource/Zsitvay_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsitvay_család"
"http://hu.dbpedia.org/resource/Kategória:Zsitvay_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsitvay_család","http://www.w3.org/2000/01/rdf-schema#label","Zsitvay család"
"http://hu.dbpedia.org/resource/Kategória:Zsitvay_család","http://dbpedia.org/ontology/wikiPageID",1365269
"http://hu.dbpedia.org/resource/Kategória:Zsitvay_család","http://dbpedia.org/ontology/wikiPageRevisionID",17236604
"http://hu.dbpedia.org/resource/Kategória:Zsitvay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Zsitvay_család","http://www.w3.org/2004/02/skos/core#prefLabel","Zsitvay család"
"http://hu.dbpedia.org/resource/Kategória:Zsitvay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsitvay_család?oldid=17236604&ns=14"
