"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kénessav","http://www.w3.org/2000/01/rdf-schema#label","Kénessav"
"http://hu.dbpedia.org/resource/Kénessav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmhw"
"http://hu.dbpedia.org/resource/Kénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Kénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Kénessav","http://dbpedia.org/ontology/wikiPageID",179967
"http://hu.dbpedia.org/resource/Kénessav","http://dbpedia.org/ontology/wikiPageRevisionID",23569440
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/imagefile","Sulfurous-acid-2D-pyramidal.png"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/imagefile","Sulfurous-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/iupacnév","Kénessav"
"http://hu.dbpedia.org/resource/Kénessav","http://dbpedia.org/ontology/abstract","A kénessav (H2SO3) egy szervetlen, kétértékű sav, a kén egyik oxosava. Tiszta állapotban még nem sikerült előállítani. Sói a szulfitok, savanyú sói a hidrogén-szulfitok. A kénatom oxidációs száma a kénessavban +4. A kén-dioxid vízben oldásakor keletkezik HSO3- és nyomnyi mennyiségű SO32- formájában."
"http://hu.dbpedia.org/resource/Kénessav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kénessav?oldid=23569440&ns=0"
"http://hu.dbpedia.org/resource/Kénessav","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/Kénessav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kénessav"
"http://hu.dbpedia.org/resource/H2SO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kénessav"
"http://hu.wikipedia.org/wiki/Kénessav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kénessav"
