"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/2000/01/rdf-schema#label","Fogarasi József"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://dbpedia.org/ontology/wikiPageID",765850
"http://hu.dbpedia.org/resource/Fogarasi_József","http://dbpedia.org/ontology/wikiPageRevisionID",22763942
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/név","Fogarasi József"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/születésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/szakma","jogi és gazdasági szakíró,"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://hu.dbpedia.org/property/szakma","jogász,"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://dbpedia.org/ontology/abstract","Fogarasi József (Torda, 1912. december 28. – 1991. március 29.) magyar jogász, jogi és gazdasági szakíró."
"http://hu.dbpedia.org/resource/Fogarasi_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogarasi_József?oldid=22763942&ns=0"
"http://hu.dbpedia.org/resource/Fogarasi_József","http://dbpedia.org/ontology/wikiPageLength",2254
"http://hu.dbpedia.org/resource/Fogarasi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogarasi_József"
"http://hu.wikipedia.org/wiki/Fogarasi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogarasi_József"
