"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://www.w3.org/2000/01/rdf-schema#label","Pozzuoli dóm"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pozzuoli_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli_építményei"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://dbpedia.org/ontology/wikiPageID",365367
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",23302082
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://dbpedia.org/ontology/abstract","A pozzuoli dóm az Olaszország Campania régiójában található Pozzuoli városának legjelentősebb temploma, a székesegyháza."
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozzuoli_dóm?oldid=23302082&ns=0"
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Pozzuoli_dóm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozzuoli_dóm"
"http://hu.wikipedia.org/wiki/Pozzuoli_dóm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozzuoli_dóm"
