"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antanténusz","http://www.w3.org/2000/01/rdf-schema#label","Antanténusz"
"http://hu.dbpedia.org/resource/Antanténusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Antanténusz","http://dbpedia.org/ontology/wikiPageID",439247
"http://hu.dbpedia.org/resource/Antanténusz","http://dbpedia.org/ontology/wikiPageRevisionID",23638943
"http://hu.dbpedia.org/resource/Antanténusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgytf.u-szeged.hu/~vass/vlrefi03.htm"
"http://hu.dbpedia.org/resource/Antanténusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204053737/http:/www.mondokak.net/index.php/kiszamolok/antantenusz.html"
"http://hu.dbpedia.org/resource/Antanténusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache:j9WwryTdJtEJ:www.gykszekcio.eoldal.hu/archiv/uploaded/9+antant%C3%A9nusz&hl=hu&ct=clnk&cd=103&gl=hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Antanténusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache%3Aj9WwryTdJtEJ%3Awww.gykszekcio.eoldal.hu%2Farchiv%2Fuploaded%2F9+antant%C3%A9nusz&hl=hu&ct=clnk&cd=103&gl=hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Antanténusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antanténusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Antanténusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antanténusz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Antanténusz","http://hu.dbpedia.org/property/url","http://209.85.129.132/search%3Fq=cache%3Aj9WwryTdJtEJ%3Awww.gykszekcio.eoldal.hu%2Farchiv%2Fuploaded%2F9+antant%C3%A9nusz&hl=hu&ct=clnk&cd=103&gl=hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Antanténusz","http://dbpedia.org/ontology/abstract","Az Antanténusz egy rövid, verses kiszámoló és mondóka, melyet kisiskolásoknak és óvodásoknak szántak. Magyar nyelvterületen sok helyen előfordul, sok szövegváltozattal, ami régi eredetére utal. Jelenleg sincs általánosan elfogadott álláspont az eredete felől, így a versről sokan elmélkedtek, például Szőcs István Halandzsa-e az Antanténusz? (Utunk, Kolozsvár, 1972) című összefoglalásában Forró László értékes gyűjtésére hivatkozik. Egyes vélemények szerint latin[forrás?] eredetű vers, csak magyarra nem fordították le értelmesen, és így lett belőle a halandzsa jellegű szöveg, van akik szerint ősmagyar gyermekvers. Megint mások szerint nemzetközileg elterjedt kiolvasó, az indoeurópai számsor fonetikailag torzított alakja.[forrás?] A formai nyelve nem mindenhol ugyanaz, népcsoportonként/tájegységenként eltérő, de legelterjedtebb változata a következő: Antanténusz, szórakaténusz, Szóraka-tiki-taka-alabala-bambusz(ka)!"
"http://hu.dbpedia.org/resource/Antanténusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antanténusz?oldid=23638943&ns=0"
"http://hu.dbpedia.org/resource/Antanténusz","http://dbpedia.org/ontology/wikiPageLength",5993
"http://hu.dbpedia.org/resource/Antanténusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antanténusz"
"http://hu.wikipedia.org/wiki/Antanténusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antanténusz"
