"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://www.w3.org/2000/01/rdf-schema#label","Feketehomlokú mézmadár"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372f5"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manorina"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://dbpedia.org/ontology/wikiPageID",789270
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22478925
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/name","Feketehomlokú mézmadár"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/wikicommonscat","Manorina melanocephala"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/wikispecies","Manorina melanocephala"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/binomial","Manorina melanocephala"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/genus","Manorina"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/species","M. melanocephala"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://hu.dbpedia.org/property/tribus","Meliphagini"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://dbpedia.org/ontology/abstract","A feketehomlokú mézmadár (Manorina melanocephala) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketehomlokú_mézmadár?oldid=22478925&ns=0"
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketehomlokú_mézmadár"
"http://hu.wikipedia.org/wiki/Feketehomlokú_mézmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár"
"http://hu.dbpedia.org/resource/Manorina_melanocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketehomlokú_mézmadár"
