"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Barna (műfordító)"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://dbpedia.org/ontology/wikiPageID",1663595
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://dbpedia.org/ontology/wikiPageRevisionID",23347106
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.mandadb.hu/common/file-servlet/document/315108/default/doc_url/magyar_irok_elete_es_munkai_II_kot.pdf"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/név","Balogh Barna"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://dbpedia.org/ontology/abstract","Dr. Balogh Barna (előneve: mihálydii; külföldön: Barnard Balogh, Bernard B. Balogh; született: Balog, Debrecen, 1903. október 22. – ?) jogász, magántisztviselő, műfordító. Összesen tizenhárom nyelvet sajátított el."
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Barna_(műfordító)?oldid=23347106&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://dbpedia.org/ontology/wikiPageLength",11402
"http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Barna_(műfordító)"
"http://hu.wikipedia.org/wiki/Balogh_Barna_(műfordító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Barna_(műfordító)"
