"subject","predicate","object"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/2000/01/rdf-schema#label","3490 Šolc"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1jd3"
"http://hu.dbpedia.org/resource/3490_Šolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3490_Šolc","http://dbpedia.org/ontology/wikiPageID",547639
"http://hu.dbpedia.org/resource/3490_Šolc","http://dbpedia.org/ontology/wikiPageRevisionID",13244334
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/aphélium",401465409
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/felszállóCsomó",344.017
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/félNagytengely",359018823
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/inklináció",5.881
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/közepesAnomália",166.673
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/név",3490
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/perihélium",316572237
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/perihéliumSzöge",99.311
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/3490_Šolc","http://hu.dbpedia.org/property/periódus",1357.96
"http://hu.dbpedia.org/resource/3490_Šolc","http://dbpedia.org/ontology/abstract","A 3490 Šolc (ideiglenes jelöléssel 1984 SV) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. szeptember 20-án."
"http://hu.dbpedia.org/resource/3490_Šolc","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3490_Šolc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3490_Šolc?oldid=13244334&ns=0"
"http://hu.dbpedia.org/resource/3490_Šolc","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/3490_Šolc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3490_Šolc"
"http://hu.dbpedia.org/resource/3490_Solc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3490_Šolc"
"http://hu.wikipedia.org/wiki/3490_Šolc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3490_Šolc"
