"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helyiérdekű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HÉV"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_helyiérdekű_vasút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:HÉV"
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:HÉV"
"http://hu.dbpedia.org/resource/Kategória:HÉV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:HÉV","http://www.w3.org/2000/01/rdf-schema#label","HÉV"
"http://hu.dbpedia.org/resource/Kategória:HÉV","http://dbpedia.org/ontology/wikiPageID",276908
"http://hu.dbpedia.org/resource/Kategória:HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",9450843
"http://hu.dbpedia.org/resource/Kategória:HÉV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:HÉV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Kategória:HÉV","http://www.w3.org/2004/02/skos/core#prefLabel","HÉV"
"http://hu.dbpedia.org/resource/Kategória:HÉV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:HÉV?oldid=9450843&ns=14"
