"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Schulschiff Deutschland (hajó)"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv0mg"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_(város)"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://dbpedia.org/ontology/wikiPageID",340764
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22797092
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schulschiff-deutschland.de/"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://dbpedia.org/ontology/abstract","A Schulschiff Deutschland (magyarul: Németország iskolahajó) egy háromárbócos vitorláshajó, amelyet a kereskedelmi hajók legénységének kiképzésére használtak. Az utolsó német nagyvitorlás a Brémai kikötőben, Vegesack városrészben a Lesum és a Weser folyók találkozásánál vesztegel. A hajót Deutschland néven kezdték építeni. A vele egy időben épített csatahajó is a Deutschland nevet kapta, ezért a vitorlás nevébe felvették a hajó funkcióját is megjelölő Schulschiff (iskolahajó) kifejezést is."
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schulschiff_Deutschland_(hajó)?oldid=22797092&ns=0"
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schulschiff_Deutschland_(hajó)"
"http://hu.wikipedia.org/wiki/Schulschiff_Deutschland_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schulschiff_Deutschland_(hajó)"
