"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preambulum","http://www.w3.org/2000/01/rdf-schema#label","Preambulum"
"http://hu.dbpedia.org/resource/Preambulum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Preambulum","http://dbpedia.org/ontology/wikiPageID",1406532
"http://hu.dbpedia.org/resource/Preambulum","http://dbpedia.org/ontology/wikiPageRevisionID",22997423
"http://hu.dbpedia.org/resource/Preambulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosiskola.hu/about/Pedag%C3%B3giai_program.pdf"
"http://hu.dbpedia.org/resource/Preambulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juris.u-szeged.hu/download.php%3FdocID=5352"
"http://hu.dbpedia.org/resource/Preambulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Preambulum","http://dbpedia.org/ontology/abstract","A preambulum fontos okiratok (pl. szerződések), jogszabályok élén álló, általában emelkedett, ünnepélyes hangulatú szöveg, amely általában az okirat elején, bevezetőként (esetenként a különálló bevezető után) található."
"http://hu.dbpedia.org/resource/Preambulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preambulum?oldid=22997423&ns=0"
"http://hu.dbpedia.org/resource/Preambulum","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Preambulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preambulum"
"http://hu.wikipedia.org/wiki/Preambulum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preambulum"
