"subject","predicate","object"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anouk_Aimée"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/2000/01/rdf-schema#label","Anouk Aimée"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148x0"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://dbpedia.org/ontology/wikiPageID",191936
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://dbpedia.org/ontology/wikiPageRevisionID",22441646
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/451063"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Anouk-Aimee--sz8293"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://xmlns.com/foaf/0.1/name","Anouk Aimée"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anouk_Aimée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
