"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Newman"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://dbpedia.org/ontology/wikiPageID",1656818
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",21734700
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jersey_City"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/halálHelye","New York, New York, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://dbpedia.org/ontology/abstract","Phyllis Newman (Jersey City, New Jersey, 1933. március 19. – New York, 2019. szeptember 15.) amerikai színésznő, énekesnő."
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phyllis_Newman?oldid=21734700&ns=0"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phyllis_Newman"
"http://hu.wikipedia.org/wiki/Phyllis_Newman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phyllis_Newman"
