"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Eurylaimus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Gébicsricsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Kékállú_ricsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Papagájricsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://www.w3.org/2000/01/rdf-schema#label","Ricsókafélék"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlwd"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ricsókafélék"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://dbpedia.org/ontology/wikiPageID",82290
"http://hu.dbpedia.org/resource/Ricsókafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20100848
"http://hu.dbpedia.org/resource/Ricsókafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=711448%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/name","Ricsókafélék"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gébicsricsóka"
"http://hu.dbpedia.org/resource/Ricsókafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
