"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/2008–2009-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/2008–2009-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/2009–2010-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/2009–2010-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Dave_Simpson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Dave_Simpson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/František_Junek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/František_Junek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Jan_Suchopárek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Jan_Suchopárek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Jan_Šimůnek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Jan_Šimůnek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Bican","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Hamouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Hamouz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Kadraba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Kadraba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Košťálek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Košťálek","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Ludl","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Majer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Majer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Čtyřoký","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Josef_Čtyřoký","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Karel_Kolský","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Karel_Kolský","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Karel_Kolský","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Miroslav_Beránek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/2000/01/rdf-schema#label","SK Kladno"
"http://hu.dbpedia.org/resource/SK_Kladno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vc5"
"http://hu.dbpedia.org/resource/SK_Kladno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SK_Kladno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageID",1116880
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageRevisionID",22472360
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotbal.cz/"
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=SK_Kladno&oldid=615324746"
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skkladno.cz"
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skkladno.cz/"
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=92395/domestic/index.html"
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=5"
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140725124420/http:/foot.dk/VisTjeklub.asp%3FID=49"
"http://hu.dbpedia.org/resource/SK_Kladno","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerway.com/teams/czech-republic/sk-kladno"
"http://hu.dbpedia.org/resource/SK_Kladno","http://xmlns.com/foaf/0.1/name","SK Kladno"
"http://hu.dbpedia.org/resource/SK_Kladno","http://xmlns.com/foaf/0.1/nick","Středočeši (Közép-csehek)"
"http://hu.dbpedia.org/resource/SK_Kladno","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/SK_Kladno","http://xmlns.com/foaf/0.1/nick","Kladýnko, Poldi, Eská, Eskáčko"
"http://hu.dbpedia.org/resource/SK_Kladno","http://xmlns.com/foaf/0.1/nick","Modrobílí (Kék-fehérek)"
"http://hu.dbpedia.org/resource/SK_Kladno","http://xmlns.com/foaf/0.1/nick","Oceláři (Acélosok)"
"http://hu.dbpedia.org/resource/SK_Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SK_Kladno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
