"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál kéknyelvűszkink"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090v93"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://dbpedia.org/ontology/wikiPageID",309504
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://dbpedia.org/ontology/wikiPageRevisionID",22315727
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anapsid.org/bluetong.html"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Tiliqua_scincoides/"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/name","Ausztrál kéknyelvűszkink"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/wikicommonscat","Tiliqua scincoides"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/wikispecies","Tiliqua scincoides"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/binomial","Tiliqua scincoides"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/genus","Tiliqua"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/species","T. scincoides"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/subfamilia","Lygosominae"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://dbpedia.org/ontology/abstract","Az ausztrál kéknyelvűszkink vagy közönséges kéknyelvűszkink (Tiliqua scincoides) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjének, ezen belül a vakondgyíkfélék (Scincidae) családjának egy nagy méretű képviselője."
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_kéknyelvűszkink?oldid=22315727&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://dbpedia.org/ontology/wikiPageLength",6354
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_kéknyelvűszkink"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvű_szkink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink"
"http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűgyík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink"
"http://hu.dbpedia.org/resource/Kéknyelvű_szkink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink"
"http://hu.dbpedia.org/resource/Kéknyelvűszkink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink"
"http://hu.dbpedia.org/resource/Közönséges_kéknyelvűszkink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink"
"http://hu.dbpedia.org/resource/Tiliqua_scincoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink"
"http://hu.wikipedia.org/wiki/Ausztrál_kéknyelvűszkink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_kéknyelvűszkink"
