"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Miklagard – The History of the Vikings Volume 2"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yzm6"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rebellion-albumok"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://dbpedia.org/ontology/wikiPageID",168002
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://dbpedia.org/ontology/wikiPageRevisionID",23089942
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430100854/http:/www.rebellion.st/"
