"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/2000/01/rdf-schema#label","Luc Plamondon"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t_xt"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://dbpedia.org/ontology/wikiPageID",923125
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://dbpedia.org/ontology/wikiPageRevisionID",21627184
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadaswalkoffame.com/inductees/2003/luc-plamondon"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/imdb",686457
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/név","Luc Plamondon"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/születésiHely","Saint-Raymond, Québec,"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/nemzetiség","francia-kanadai"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://hu.dbpedia.org/property/szakma","dalszövegíró"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://dbpedia.org/ontology/abstract","Luc Plamondon kanadai-francia dalszövegíró."
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luc_Plamondon?oldid=21627184&ns=0"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luc_Plamondon"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Luc_Plamondon"
"http://hu.wikipedia.org/wiki/Luc_Plamondon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luc_Plamondon"
