"subject","predicate","object"
"http://hu.dbpedia.org/resource/DKW_F89","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Kétütemű_motor"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Kétütemű_motor"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Kétütemű_motor"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://www.w3.org/2000/01/rdf-schema#label","Kétütemű motor"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3gs"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_égésű_motorok"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageID",54086
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageRevisionID",23657806
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szakalmetal.eu/images/stories/fogalomtar/2_4stroke_4.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigantclub.hu/gigant_club/pic/hu/diesel/m61/567d1_3.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/two-stroke.htm"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305002618/http:/www.vasparipa.hu/web/kepek/R/X/386.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfieldmodels.com/information_source/model_aircraft_engines/images/assembly_11.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://drveta.fordaq.com/fordaq/images/news/ihb/61253341312533412537426925334130253342692533413338323539253342253744.jpeg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730044351/http:/www.a5.hu/cikkek/7/6774.shtml"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://t2.gstatic.com/images%3Fq=tbn%3Ar5eOZV_yiCH3IM%3Ahttp%3A%2F%2Fusers.hcsys.com%2F~gacray%2Fbike%2Fcarb-rotary.gif&t=1"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101220055752/http:/marinediesels.info/Animations/rocker3.gif"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101220055738/http:/marinediesels.info/Animations/2stroke_animation.gif"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306135811/http:/www.tempoklubben.com/Norskprodusert/Totaktshistorien/dkw.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306084719/http:/www.tempoklubben.com/Norskprodusert/Totaktshistorien/dkw.gif"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306131300/http:/www.tempoklubben.com/Norskprodusert/Totaktshistorien/pu.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldengine.org/members/diesel/Rootes-ListerTS3/TS34.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204022552/http:/www.maritime.org/fleetsub/diesel/img/fig6-03.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305201655/http:/users3.ml.mindenkilapja.hu/users/simsongarage/uploads/simson_50.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpub.com/content/engine/14081/img/14081_23_1.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpub.com/content/misc_manuals_2/TM-38-301-4/TM-38-301-40088im.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freepatentsonline.com/6571755-0-large.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.blog.hu/ca/caferacer/image/blokk1.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://modelenginenews.org/cornell/images/cyl_flows.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szakalmetal.eu/images/stories/fogalomtar/2_4stroke_2.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://aprilia.mysteria.cz/rave/14n.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://imgfrm.index.hu/imgfrm/8/8/2/2/BIG_0006368822.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://imgfrm.index.hu/imgfrm/8/8/5/9/BIG_0006368859.jpg"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.users.globalnet.co.uk/~pattle/nacc/arc0291d.png"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azauto.hu/Files/Image/hirek/scuderi/1n.gif"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150621015749/http:/www.simson.hu/cikk/100/image002.gif"
"http://hu.dbpedia.org/resource/Kétütemű_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225104751/http:/www.green-planet-solar-energy.com/images/2-stroke-2.gif"
