"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alec_Empire","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Charlottenburg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1519383
"http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20691513
"http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlottenburg_(egyértelműsítő_lap)?oldid=20691513&ns=0"
"http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",236
"http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ferdinand_Georg_Frobenius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ferdinand_Georg_Frobenius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiyan_Soltanpour","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiyan_Soltanpour","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Berlin)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Charlottenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Charlottenburg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlottenburg_(egyértelműsítő_lap)"
