"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A gyilkos eső (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_dán_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1635959
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23793888
"http://hu.dbpedia.org/resource/A_gyilkos_eső_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
