"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh-i vár"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jpn_"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_várai"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageID",77708
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23682644
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/castlesoflothian0000salt"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117114838/http:/www.edinburghcastle.biz/"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scotlandscastles0000fenw"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scotlandscastles0000tabr"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scotlandnewhisto0000lync"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214083228/http:/www.scotlandontv.tv/scotland_on_tv/video.html%3FvxSiteId=60fdd544-9c52-4e17-be7e-57a2a2d76992&vxChannel=History%20Places&vxClipId=1380_SMG172&vxBitrate=300"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/edinburgh/edinburghcastle/"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edinburghcastlep0000tabr"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edinburghin45bon0000gibs"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edinburghcastle0000unse_y3c3"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edinburghcastleo0000tabr"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150902071553/http:/www.edinburghcastle.gov.uk/"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ads.ahds.ac.uk/catalogue/adsdata/PSAS_2002/pdf/vol_116/116_393_411.pdf"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandsimages.com/respages/result.asp%3FtxtKeyword=%22Edinburgh+Castle%22&NewSearch=True&NewImage=false&HdnAdvSearch=&Page=&HdnSearchOptionAll=&HdnSearchOptionANY=&HdnSearchOptionExact=&RadioSearch=ALL&txtAdvSearchKeyword=&HdnAdvSearchGo=&HdnAdvRefinesearch=&HdnRefineSearchLnkStyle=&HdnLnkAdvRefinesearchDisabled=&txtAdvRefineSearch=&HdnRefineSearchTxtStyle=&HdnNewImage=&CboCategory=0&HdnShowSubCategory=False&CboContributors=All+Contributors+Institutions&CboColour=2&CboOrientation=0"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/52068/digital_images/edinburgh+castle/"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK_Paloták"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Lynch, Michael"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Driscoll, S.T."
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","McKean, Charles"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Salter, Mike"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Gifford, John"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Colin_McWilliam"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Tabraham, Chris"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Fenwick, Hugh"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Tabraham, C.J."
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Devine, T.M."
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Scott-Moncrieff, George"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Walker, David"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Yeoman, Peter"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","McKay, Tam"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Ashmole, Myrtle"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Moffat, Alistair"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","MacQuarrie, Alan"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Harris, Stewart"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Gibson, John Sibbald"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/author","Potter, Harry"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/date",1948
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/first","Cristina"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/first","W. Forbes"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/first","Isabella"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",50005133
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",1903570999
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",50018299
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",903903121
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",752423320
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",712638679
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",1903570336
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",712698930
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",14071068
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",1871731208
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",1904246060
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",750929774
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",9780952292739
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",140230041
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",854110674
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",709157312
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",907686001
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/isbn",713479655
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/kép","EdinburghCastle.jpg"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/képaláírás","Az edinburgh-i vár"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/last","Gambaro"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/last","Gray"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/last","Brega"
"http://hu.dbpedia.org/resource/Edinburgh-i_vár","http://hu.dbpedia.org/property/location","Edinburgh"
