"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Vilotić"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szabács"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://dbpedia.org/ontology/wikiPageID",1577958
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://dbpedia.org/ontology/wikiPageRevisionID",23727127
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://xmlns.com/foaf/0.1/nick","Ćele"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Partizan_vezetőedzői"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/becenév","Ćele"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/halálozásiDátum",1989
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/név","Stevan Vilotić"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Rijeka"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségÉvek",1967
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségÉvek",1971
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Stevan_Vilotić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szabács"
