"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája kerékpározásban (nők)"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://dbpedia.org/ontology/wikiPageID",670303
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://dbpedia.org/ontology/wikiPageRevisionID",22695052
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/CYC/%7Ctitle=Cycling%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-17%7Carchiveurl=https:/web.archive.org/web/20170705073924/http:/www.sports-reference.com/olympics/sports/CYC/%7Carchivedate=2017-07-05"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
