"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Orosz Ernő"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://dbpedia.org/ontology/wikiPageID",484476
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23574233
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8318/"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430083927/http:/www.vfmk.hu/070927"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://dbpedia.org/ontology/abstract","Orosz Ernő levéltáros, genealógiai író. Heves vármegye levéltárnoka, alispáni előadó. 1896. július 30-án állt Heves vármegye szolgálatába és a megye nemesi családjainak genealógiájával foglalkozott. A megyei levéltárban elkészítette az 1848 előtti közgyűlési anyag leltárát, a nemeslevelek jegyzékét, a megyei tisztviselők névsorát, a térképek, céhlevelek, végrendeletek lajstromait. Életéről keveset tudunk. A hevesi alispán 1898. január 27-én IV-404/a/45 428/1898 szám alatt hatósági bizonyítványt adott ki számára a célból, hogy pályázhasson az országos levéltár üres állására. Felesége Szilaveczky Ilona volt. 1909. április 1-jén Egerben született Ernőfiuk. Valamikor 1911 után Gyöngyös város szolgálatába került és városi tanácsnok, valamint polgármester-helyettes lett. 1926-ban Gyöngyös városa IV-404/a/220 10951/1926 szám alatt határozatot hozott, mely szerint szolgálati idejébe a nyugdíj számításához az előző állami és vármegyei szolgálatot is beszámítják."
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Ernő?oldid=23574233&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Orosz_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Ernő"
"http://hu.wikipedia.org/wiki/Orosz_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Ernő"
