"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Református_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Evangélikus_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Görög_katolikus_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Keresztény wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták","http://dbpedia.org/ontology/wikiPageID",59255
"http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",13420364
"http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Keresztény wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keresztény_wikipédisták?oldid=13420364&ns=14"
