"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_István_(biológus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyetvai_János"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/2000/01/rdf-schema#label","Gyetvai János"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Törökországban"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://dbpedia.org/ontology/wikiPageID",1237802
"http://hu.dbpedia.org/resource/Gyetvai_János","http://dbpedia.org/ontology/wikiPageRevisionID",21842249
"http://hu.dbpedia.org/resource/Gyetvai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=9231"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranyai_főispán"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_főispán"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kertész_Endre_(forradalmár)"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Boros_István_(biológus)"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bors_Antal_(főispán)"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/név","Gyetvai János"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/születésiHely","Szentlőrinckáta"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/évek","--11-12"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://hu.dbpedia.org/property/sírhely","Fiumei úti temető"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://dbpedia.org/ontology/abstract","Gyetvai János (Szentlőrinckáta, 1889. április 8. – Budapest, 1967. május 14.) író, újságíró, politikus. A tanácsköztársaság után emigrált, ahonnan a második világháború után tért haza. Volt pécsi és Baranya megyei főispán, ankarai nagykövet."
"http://hu.dbpedia.org/resource/Gyetvai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyetvai_János?oldid=21842249&ns=0"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Gyetvai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyetvai_János"
"http://hu.dbpedia.org/resource/Kertész_Endre_(forradalmár)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyetvai_János"
"http://hu.wikipedia.org/wiki/Gyetvai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyetvai_János"
