"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion"
"http://hu.dbpedia.org/resource/Izraeli_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Sammy Ofer Stadion"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_építményei"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://dbpedia.org/ontology/wikiPageID",1734404
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",23693802
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121004326/http:/www.hec.co.il/page.asp%3Fid=19"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.haifa.muni.il/apps/project/culture/stadium.asp"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kssgroup.com/projects/sammy-ofer-stadium.php"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sammyofer-stadium.co.il/cgi-sys/defaultwebpage.cgi"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/date",20141129075514
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/date",20070124160126
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/kép","SammyOferSTD.jpg"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/tulajdonos","Haifa városa"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/url","http://www1.haifa.muni.il/apps/project/culture/stadium.asp"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/url","http://www.kssgroup.com/projects/sammy-ofer-stadium.php"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/weboldal","http://www.sammyofer-stadium.co.il/cgi-sys/defaultwebpage.cgi"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/felület","fű"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/befogadóképesség",30780
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/bérlő","Izrael"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/bérlő","Hapóél Haifa"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/elhelyezkedés",", Haifa"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/megnyitva",2014
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/stadionNeve","Sammy Ofer Stadion"
"http://hu.dbpedia.org/resource/Sammy_Ofer_Stadion","http://hu.dbpedia.org/property/kivitelezők","KSS Design Group"
