"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Rudolf, a rénszarvas (film, 1998)"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xtx9"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_musicalfilmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_családi_filmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://dbpedia.org/ontology/wikiPageID",1087602
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23821281
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://christmas-specials.fandom.com/wiki/Rudolph_the_Red-Nosed_Reindeer%3A_The_Movie%7C%7C''Rudolf,"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Robert_May"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","Mirax"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","Goodtimes Entertainment"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","Legacy Releasing"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Aschner"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/gyártó","Cayre Brothers"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/gyártó","Goodtimes Entertainment"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/gyártó","Tundra Productions"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/gyártó","GT Merchandising and Licensing"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/gyártó","Rudolph Productions"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/hang","Bob Newhart"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/hang","Eric Idle"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/hang","Whoopi Goldberg"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/hang","Debbie Reynolds"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/hang","Richard Simmons"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/hang","John Goodman"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/időtartam",80
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/kapcsolódóFilm","Rudolf, a rénszarvas"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/kapcsolódóFilm","Rudolf és az elveszett játékok szigete"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
