"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://www.w3.org/2000/01/rdf-schema#label","2014-es megyei közgyűlési választási eredmények"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_választások"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://dbpedia.org/ontology/wikiPageID",1331887
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://dbpedia.org/ontology/wikiPageRevisionID",23716731
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valasztas.hu/valasztasok-szavazasok"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.valasztas.hu/dyn/onk14/szavossz/hu/eredind.html"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://dbpedia.org/ontology/abstract","A 2014-es megyei közgyűlés választásokat október 12-én vasárnap rendezték meg az általános önkormányzati választások részeként. A megyei közgyűlések választása mind a 19 megyében ugyanolyan szabályok mellett bonyolódott le. A választásokat mindegyik megyében a Fidesz-KDNP nyerte meg."
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_megyei_közgyűlési_választási_eredmények?oldid=23716731&ns=0"
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://dbpedia.org/ontology/wikiPageLength",61058
"http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_megyei_közgyűlési_választási_eredmények"
"http://hu.wikipedia.org/wiki/2014-es_megyei_közgyűlési_választási_eredmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_megyei_közgyűlési_választási_eredmények"
