"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földiszalakóta-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Kategória:Atelornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék","http://www.w3.org/2000/01/rdf-schema#label","Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék","http://dbpedia.org/ontology/wikiPageID",289415
"http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék","http://dbpedia.org/ontology/wikiPageRevisionID",7946149
"http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földiszalakóta-félék?oldid=7946149&ns=14"
"http://hu.dbpedia.org/resource/Pikkelyes_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék"
