"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi–6","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjet_Légierő"
"http://hu.dbpedia.org/resource/Po–2","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjet_Légierő"
"http://hu.dbpedia.org/resource/SZB","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjet_Légierő"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Szovjet Légierő"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dr9"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hadereje"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://dbpedia.org/ontology/wikiPageID",451426
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",22418191
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://hu.dbpedia.org/property/kép","Flag of the Soviet Air Force.svg"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://dbpedia.org/ontology/abstract","A Szovjet Légierő, röviden VVSZ (oroszul: ВВС – Военно-воздушные силы СССР, magyar átírásban: Vojenno-vozdusnije szili SZSZSZR) a Szovjet Hadsereg egyik haderőneme volt. Az oroszországi polgárháború idején, 1918-ban alakult meg a cári orosz légierő alapjain mint önálló fegyvernem. 1924-től a Munkás-paraszt Vörös Hadsereg, majd 1946-tól 1991-es megszűnéséig a Szovjet Hadsereg haderőneme volt."
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szovjet_Légierő?oldid=22418191&ns=0"
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Szovjet_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szovjet_Légierő"
"http://hu.dbpedia.org/resource/TB–1","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjet_Légierő"
"http://hu.wikipedia.org/wiki/Szovjet_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szovjet_Légierő"
