"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Fórum (hetilap)"
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://dbpedia.org/ontology/wikiPageID",766320
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",21856396
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://dbpedia.org/ontology/abstract","Fórum háromnyelvű – román, magyar, német - kőnyomatos közgazdasági hetilap 1929 és 1932 között Temesvárt Lantos Ferenc kiadásában és szerkesztésében. Főszerkesztője R. Popescu. Közölte bánsági magyar írók publicisztikai írásait is. Fórum c. alatt jelentették meg a sepsiszentgyörgyi Megyei Tükör időszaki mellékletét is."
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fórum_(hetilap)?oldid=21856396&ns=0"
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",552
"http://hu.dbpedia.org/resource/Fórum_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fórum_(hetilap)"
"http://hu.wikipedia.org/wiki/Fórum_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fórum_(hetilap)"
