"subject","predicate","object"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/Amtrak_ACS-64","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/British_Rail_185_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/British_Rail_332_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/British_Rail_333_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/British_Rail_380_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/British_Rail_444_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/CP_4700_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/CP_5600_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/China_Railways_DJ1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/China_Railways_HXD1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/DB_151_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/DB_152_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/DB_189_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/DB_407_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/DB_424_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/DRG_E19_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/Eurostar_e320","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/ICE_1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/ICE_TD","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/Lasztocska","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/MVG_C_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/MÁV_1047_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/OSE_120_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/RZSD_2ES10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/RegioSprinter","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/SNCB_18_sorozat_(Siemens)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/SNCB_77_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/SNCB_AM08","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
