"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR","http://dbpedia.org/ontology/wikiPageID",1077701
"http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR","http://dbpedia.org/ontology/wikiPageRevisionID",14322066
"http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988NkéziKORNOR?oldid=14322066&ns=10"
"http://hu.dbpedia.org/resource/Norvégia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NkéziKORNOR"
