"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_Cardinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunisziak"
"http://hu.dbpedia.org/resource/Fuád_Mebaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunisziak"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://www.w3.org/2000/01/rdf-schema#label","Tunisziak"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://dbpedia.org/ontology/wikiPageID",1026678
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://dbpedia.org/ontology/wikiPageRevisionID",19446342
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunisz"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://www.w3.org/2004/02/skos/core#prefLabel","Tunisziak"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunisziak?oldid=19446342&ns=14"
"http://hu.dbpedia.org/resource/Sandra_Milo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunisziak"
