"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/2000/01/rdf-schema#label","Tankard"
"http://hu.dbpedia.org/resource/Tankard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tankard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Tankard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Tankard","http://dbpedia.org/ontology/wikiPageID",1454061
"http://hu.dbpedia.org/resource/Tankard","http://dbpedia.org/ontology/wikiPageRevisionID",22403314
"http://hu.dbpedia.org/resource/Tankard","http://dbpedia.org/ontology/wikiPageExternalLink","http://agoraphobic-news.com/interviews_view.php%3Furl=ugly_fat_still_alive_interview_with_andreas_gerre_geremia_of_tankard"
"http://hu.dbpedia.org/resource/Tankard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/en/label/music/band/about/695076.tankard.html"
"http://hu.dbpedia.org/resource/Tankard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coastrock-festival.de/de/bands/tankard/"
"http://hu.dbpedia.org/resource/Tankard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/tankard-mn0000003103/biography"
"http://hu.dbpedia.org/resource/Tankard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tankard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Tankard","http://dbpedia.org/ontology/abstract","A Tankard (""Söröskorsó"") egy német thrash metal együttes. A zenekar egyike a nagy német thrash metal együtteseknek, a Kreatorral, a Sodommal és a Destructionnel együtt. A zenekar fő témája a sör, ezért a rajongók elnevezték ""sörmetálnak"" a stílusukat. Szinte az összes dalaikban fontos szerepet játszik a ""folyékony kenyér"". 1982-ben alakultak meg Frankfurtban. Első nagylemezüket 1986-ban jelentették meg. Korábban ""Avenger"" és ""Vortex"" neveken tevékenykedett, 1983-ban változtatták Tankardra."
"http://hu.dbpedia.org/resource/Tankard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankard?oldid=22403314&ns=0"
"http://hu.dbpedia.org/resource/Tankard","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Tankard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankard"
"http://hu.wikipedia.org/wiki/Tankard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankard"
