"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellért_Gyógyfürdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gellért_gyógyfürdő"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/2000/01/rdf-schema#label","Gellért gyógyfürdő"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m91_"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageID",308208
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",22975426
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2013/03/22/osforras/"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/nagyitas/20120604_miniszterek_gatyaban"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://bfl.archivportal.hu/hirek/budapesti-furdok-gellert-gyogyfurdo-es-uszoda"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100517052736/http:/muemlekek.info/muemlek/gellert-furdo.php"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolibri.omikk.bme.hu/digit/index.php%3Fpage=article&id=14315"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=4201"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolibri.omikk.bme.hu/digit/index.php%3Fpage=article&id=14754"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=1091"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517220909/http:/filmhiradok.nava.hu/watch.php%3Fid=5396"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917054135/http:/www.budapestcity.org/09-furdok/Gellert-Gyogyfurdo/index-hu.htm"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestgyogyfurdoi.hu/"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://elismondom.wordpress.com/2016/01/31/budapest-furdovaros-gellert-furdo-a-fiatal-szazeves-12/"
