"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/2000/01/rdf-schema#label","Marcel Duchamp"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqch"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Neuilly-sur-Seine"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patafizikusok"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://dbpedia.org/ontology/wikiPageID",136176
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://dbpedia.org/ontology/wikiPageRevisionID",23899931
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/duchamp_marcel.html"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/Research/nevek/Duchamp.html"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/kép","Marcel Duchamp 01.jpg"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/név","Marcel Duchamp"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blainville-Crevon"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://hu.dbpedia.org/property/halálHelye","Neuilly-sur-Seine, Franciaország"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://dbpedia.org/ontology/abstract","Marcel Duchamp (Blainville-Crevon, 1887. július 28. – Neuilly-sur-Seine, 1968. október 2.) francia festő, képzőművész; kubista, szürrealista és dadaista. Alkotói korszakának idején minden modern stílusirányra hatással volt. Párizsban és New Yorkban egyaránt otthon volt, munkássága megelőlegezi a happeninget, a performanszot, a body artot és a transzvesztita művészetet."
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Duchamp?oldid=23899931&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://dbpedia.org/ontology/wikiPageLength",64742
"http://hu.dbpedia.org/resource/Marcel_Duchamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Duchamp"
"http://hu.wikipedia.org/wiki/Marcel_Duchamp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Duchamp"
