"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Ace 2"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jws92f"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://dbpedia.org/ontology/wikiPageID",1089837
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://dbpedia.org/ontology/wikiPageRevisionID",22187154
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140315161200/http:/www.samsung.com/hu/consumer/mobile-phone/mobile-phones/touchscreen/GT-I8160ZWAXEH"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://downloadcenter.samsung.com/content/UM/201307/20130723100510609/GT-I8160_UM_Open_Jellybean_Hun_Rev.1.0_130710_Screen.pdf"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/samsung_galaxy_ace_2_kotelezo_novekedes/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
