"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://www.w3.org/2000/01/rdf-schema#label","Quenta Silmarillion"
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn7r"
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://dbpedia.org/ontology/wikiPageID",130331
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://dbpedia.org/ontology/wikiPageRevisionID",13165725
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Il_Silmarillion"
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://dbpedia.org/ontology/abstract","A Quenta Silmarillion J. R. R. Tolkien A szilmarilok c. könyvének (1977) harmadik része. A kifejezés quenya nyelvű, és azt jelenti, hogy „a szilmarilok története”."
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quenta_Silmarillion?oldid=13165725&ns=0"
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Quenta_Silmarillion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quenta_Silmarillion"
"http://hu.wikipedia.org/wiki/Quenta_Silmarillion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quenta_Silmarillion"
