"subject","predicate","object"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://www.w3.org/2000/01/rdf-schema#label","CYBERG Corp. Nyrt."
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_értéktőzsdén_jegyzett_vállalatok"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://dbpedia.org/ontology/wikiPageID",1719423
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23819502
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://cyberg.net/hu/"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bet.hu/oldalak/ceg_adatlap/$security/CYBERG"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://xmlns.com/foaf/0.1/name","CYBERG Corp. Nyrt."
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://hu.dbpedia.org/property/cím",1051
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://hu.dbpedia.org/property/név","CYBERG Corp. Nyrt."
"http://hu.dbpedia.org/resource/CYBERG_Corp._Nyrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
