"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/2000/01/rdf-schema#label","Samsz ad-Dín adz-Dzahabi"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063cnf"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1274-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1348-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://dbpedia.org/ontology/wikiPageID",794476
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://dbpedia.org/ontology/wikiPageRevisionID",20286061
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, II. kötet"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/fejezetcím","al-Dhahabī"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/fejezetszerző","Moh. Ben Cheneb [- J. de Somogyi]"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/közreműködők","szerk. B. Lewis, Ch. Pellat, J. Schacht"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/név","Samsz ad-Dín adz-Dzahabi"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/oldal",214
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/születésiDátum",1274
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Silvan"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/halálDátuma",1348
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/szakma","történetíró"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://hu.dbpedia.org/property/szakma","vallástudós,"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://dbpedia.org/ontology/abstract","Samsz ad-Dín Abu Abdalláh Muhammad ibn Uszmán az-Dzahabi (arab betűkkel شمس الدين أبو عبد الله محمد بن عثمان الذهبي – Šams ad-Dīn Abū ʿAbdallāh Muḥammad ibn ʿUṯmān aḏ-Ḏahabī; Damaszkusz/, 1274. október 5./7. – Damaszkusz, 1348. február 4.) középkori arab vallástudós és történetíró volt."
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsz_ad-Dín_adz-Dzahabi?oldid=20286061&ns=0"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://dbpedia.org/ontology/wikiPageLength",4691
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsz_ad-Dín_adz-Dzahabi"
"http://hu.dbpedia.org/resource/Dzahabi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi"
"http://hu.wikipedia.org/wiki/Samsz_ad-Dín_adz-Dzahabi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi"
