"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadmium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Kadmiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek","http://dbpedia.org/ontology/wikiPageID",396112
"http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13437469
"http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Kadmiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kadmiumvegyületek?oldid=13437469&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kadmiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kadmiumvegyületek"
