"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Müang_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://dbpedia.org/ontology/wikiPageID",1655531
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676841
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_repülőterei?oldid=22676841&ns=14"
"http://hu.dbpedia.org/resource/Phuketi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei"
"http://hu.dbpedia.org/resource/Szuvarnabhumi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_repülőterei"
