"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/2000/01/rdf-schema#label","Bass Generation"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7plg"
"http://hu.dbpedia.org/resource/Bass_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok"
"http://hu.dbpedia.org/resource/Bass_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/wikiPageID",577294
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",23818583
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basshunter.se/"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Basshunter"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fact"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/cím","Bass Generation"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Basshunter"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/előző","Now You’re Gone – The Album"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/hossz","2773.0"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/jelenlegi","Bass Generation"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/kiadó","Hard2Beat, Warner Music Group (  )"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/kiadó","Ultra Records"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/kislemez","I Promised Myself"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/kislemez","Every Morning"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/kislemez1dátum",2009
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/kislemez2dátum","--11-30"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/következő","The Early Bedroom Sessions"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Basshunter"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmusic"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Bass_Generation","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/abstract","A Bass Generation Basshunter ötödik, 2009. szeptember 28-án megjelent albuma, amelyet az című kislemez előzött meg."
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/runtime",2773.0
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/title","Bass Generation"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Basshunter"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Now_You’re_Gone_–_The_Album"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Basshunter"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hard2Beat"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ultra_Records"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Early_Bedroom_Sessions"
"http://hu.dbpedia.org/resource/Bass_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bass_Generation?oldid=23818583&ns=0"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/Work/runtime","46.21666666666667"
"http://hu.dbpedia.org/resource/Bass_Generation","http://dbpedia.org/ontology/wikiPageLength",3481
"http://hu.dbpedia.org/resource/Bass_Generation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bass_Generation"
"http://hu.dbpedia.org/resource/Calling_Time","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bass_Generation"
"http://hu.dbpedia.org/resource/Now_You’re_Gone_–_The_Album","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bass_Generation"
"http://hu.wikipedia.org/wiki/Bass_Generation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bass_Generation"
