"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanali tengeri ütközetek"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://dbpedia.org/ontology/wikiPageID",1415269
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://dbpedia.org/ontology/wikiPageRevisionID",23140969
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_savo_island.html%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_naval_guadalcanal.html%7Ctitle=Naval"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_eastern_solomons.html%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://xmlns.com/foaf/0.1/name","Guadalcanali tengeri ütközetek"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/accessdate",2016-08-26
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/accessdate",2016-08-29
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/accessdate",2016-08-11
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/author","John Costello"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guadalcanal"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/isbn",9789630784573
