"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kalmár Ákos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1482396
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18942278
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/szemely/kalmar-akos/person-313814"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoloduo.com/part2015.htm%23kalmar"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposvarvolley.hu/tagok.php%3Fnev=kalmar_akos"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zigguratproject.com/kalmr-kos/"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmár_Ákos_(egyértelműsítő_lap)?oldid=18942278&ns=0"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",611
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmár_Ákos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kalmár_Ákos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kalmár_Ákos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmár_Ákos_(egyértelműsítő_lap)"
