"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://www.w3.org/2000/01/rdf-schema#label","Johann Lichnowski"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://dbpedia.org/ontology/wikiPageID",1215036
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://dbpedia.org/ontology/wikiPageRevisionID",22721132
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=205478"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215063818/http:/www.sports-reference.com/olympics/athletes/li/johann-lichnowski-1.html"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529468-johann-lichnowski.html"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://dbpedia.org/ontology/abstract","Johann Lichnowski (Opava, ? – ?) Európa-bajnok német nemzetiségű csehszlovák jégkorongozó, olimpikon. Az 1928. évi téli olimpiai játékokra vissztért a jégkorongtornára. A csehszlovákok a B csoportba kerültek. Az első mérkőzésen a svédektől kikaptak 3–0-ra, majd a lengyeleket verték 3–2-ra. A csoportban a másodikok lettek és nem jutottak tovább. Összesítésben a 8. helyen végeztek. Az aranyérmes lett. Klubcsapata a Troppauer EV volt."
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Lichnowski?oldid=22721132&ns=0"
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Johann_Lichnowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Lichnowski"
"http://hu.wikipedia.org/wiki/Johann_Lichnowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Lichnowski"
