"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2015-ös afrikai nemzetek kupája (A csoport)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ccfjy"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://dbpedia.org/ontology/wikiPageID",1158074
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23211768
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=PnaRJm4Z75iVYqDjuUnzKsVBsv%2frHIcQxkNYcbXTOFhc3qfjpG3HDXs7yBRenKLb"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=69rCtiiyvEL2gqTgVrOB2dqATz2v16lwTFApp6Zf1RVdWGyr5K5x80HqUWBReh0D"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=sEF9jX3iIk61JX%2bQ5cJ4qR67WB5G5hAq8UaHeFT2PdScZmkircDLSKCF85F6f3W0"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=1Rhuv6NFPLsDvi2e4Xt6Elb5o%2fAO2N6sJk%2flhHYBjiPGHEz6CbZ5s%2blV7tjPxGQS"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=pxZvgh1deCk8CTmUpXxS72twjXIVuErNaf6gk6HoM79TkHe9WfXZtLj%2fJXo68WRJ"
