"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://www.w3.org/2000/01/rdf-schema#label","Szeged-Csongrádi Takarékpénztár"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankok"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://dbpedia.org/ontology/wikiPageID",436525
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://dbpedia.org/ontology/wikiPageRevisionID",23578226
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/reizner/03/3517.htm"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://dbpedia.org/ontology/abstract","Szeged-Csongrádi Takarékpénztár. A takarékpénztárak intézményének gondolatát hazánkban Fáy András honosította meg a Pesti Hazai Első Takarékpénztár felállításával. Ennek példájára, az alapítási időt tekintve, a Szeged-csongrádi Takaréktár tizedikként jött létre. A Szeged-csongrádi takarékpénztár első elnöke Klauzál Gábor volt, akit Wőber György, majd Zsótér Andor követett. Igazgatója Szivessy József volt és 1876-tól Vass Károly."
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeged-Csongrádi_Takarékpénztár?oldid=23578226&ns=0"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://dbpedia.org/ontology/wikiPageLength",17700
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeged-Csongrádi_Takarékpénztár"
"http://hu.wikipedia.org/wiki/Szeged-Csongrádi_Takarékpénztár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár"
