"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://www.w3.org/2000/01/rdf-schema#label","Kerti sáfrány"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://dbpedia.org/ontology/wikiPageID",1580341
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",20451909
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:60461938-2"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001205045300/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F12271"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/name","Kerti sáfrány"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/series","Crocus ser. Verni"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/imageCaption","Virágai az angliai Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/wikicommonscat","Crocus vernus"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/wikispecies","Crocus vernus"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/binomial","Crocus vernus"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/binomialAuthority","Hill"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/sectio","Crocus sect. Crocus"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/species","C. vernus"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/subfamilia","Crocoideae"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/synonyms","*Crocus acutiflorus Seidl
*Crocus albiflorus Kit. ex Schult.
*Crocus montenegrinus A.Kern. ex Maw
*Crocus pygmaeus Lojac.
*Crocus sativus var. vernus L.
*Crocus vilmae Fiala"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/tribus","Ixieae"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://dbpedia.org/ontology/abstract","A kerti sáfrány (Crocus vernus) az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a nősziromfélék (Iridaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerti_sáfrány?oldid=20451909&ns=0"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerti_sáfrány"
"http://hu.dbpedia.org/resource/Crocus_vernus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerti_sáfrány"
"http://hu.wikipedia.org/wiki/Kerti_sáfrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerti_sáfrány"
