"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Saimaa-csatorna"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vízrajza"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közlekedése"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vízrajza"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://dbpedia.org/ontology/wikiPageID",1611234
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",21354737
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://finland.fi/public/default.aspx%3Fcontentid=172062&contentlan=2&culture=en-US-"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnül"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://dbpedia.org/ontology/abstract","A Saimaa-csatorna (finnül: Saimaan kanava, oroszul: Сайменский канал [Szajmenszkij kanal]) hajózási csatorna Finnországban és Oroszországban, a korábbi . A Saimaa tavat köti össze a Balti-tengerhez tartozó Finn-öböllel. A finnországi Lappeenrantától (é. sz. 61,078611°, k. h. 28,273333°) az oroszországi Viborgig (é. sz. 60,810556°, k. h. 28,736944°) tart. Útja során átszeli a finn-orosz határt és összeköt három kisebb oroszországi tavat. 1845–1856 között épült a cári Oroszországban, 1856. szeptember 7-én nyitották meg. 1963–1968 között kiszélesítették. A Finn-tóvidék kb. 120, egymással összeköttetésben lévő tava érhető el a csatorna révén a Balti-tenger felől egészen Kuopio városáig. Élénk teherszállító forgalma van, de utazók, csónakosok és utasszállító szállodahajók is használják."
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saimaa-csatorna?oldid=21354737&ns=0"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://dbpedia.org/ontology/wikiPageLength",3574
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saimaa-csatorna"
"http://hu.wikipedia.org/wiki/Saimaa-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saimaa-csatorna"
