"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Közlekedési Zrt."
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rysnxp"
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageID",818784
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",13612121
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Közlekedési_Zrt.?oldid=13612121&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Közlekedési_Zrt."
"http://hu.wikipedia.org/wiki/Pécsi_Közlekedési_Zrt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt."
