"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://www.w3.org/2000/01/rdf-schema#label","Monte Rosa menedékház"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc63w"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedékházak"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_építményei"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageID",687559
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageRevisionID",19557519
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holcimfoundation.org/T755/A08EUbr.htm"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/2010/09/05/kicsit_tengeralattjaro_kicsit_urallomas_de_a_hegyekben_epult/"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethz.ch/media/pictures/highlights/monterosa"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.section-monte-rosa.ch/cabanes_4.htm"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/view_object.php%3Fobject_id=241330&context_id=150813"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissinfo.ch/eng/culture/Futuristic_eco-hut_opens_doors_above_Zermatt.html%3Fcid=32902"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://fahrplan.sbb.ch/bin/query.exe/en%3F"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/hut/campground/150813/monte-rosa-hut.html"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menedékház_infobox"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Wallis_kanton"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Zermatt"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/képaláírás","Az új Monte Rosa menedékház"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/név","Monte Rosa menedékház"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pennini-Alpok"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Gorner-gleccser"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Monte_Rosa"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/nyitva","március közepe–szeptember közepe"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/téliFérőhelyek",12
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/abstract","A Monte Rosa menedékház (németül: Monte-Rosa-Hütte) a svájci Zermatt közelében, a Monte Rosa hegy (4634 m) lábánál helyezkedik el. A Swiss Alpine Club tulajdonában lévő épület 2883 méter magasan fekszik. Ez a hely a fő kiindulópontja a hegycsúcs, és más környező hegyek felé vivő túraútvonalaknak. Az első menedékház itt 1895-ben, 2795 m magasan épült. Az új házat több mint 100 évvel később, 2009-ben adták át és tervezői a 2008-as regionális Holcim Awards for Sustainable Construction-on bronzérmet nyertek a tervekkel."
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Rosa_menedékház?oldid=19557519&ns=0"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://dbpedia.org/ontology/wikiPageLength",4704
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Rosa_menedékház"
"http://hu.wikipedia.org/wiki/Monte_Rosa_menedékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Rosa_menedékház"
