"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://www.w3.org/2000/01/rdf-schema#label","Közönséges mahónia"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlnm"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borbolyafélék"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökzöld_növények"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://dbpedia.org/ontology/wikiPageID",645728
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://dbpedia.org/ontology/wikiPageRevisionID",22391965
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Mahonia_aquifolium"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cserjék"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/name","Közönséges mahónia"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borbolyafélék"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/wikicommonscat","Mahonia aquifolium"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/wikispecies","Mahonia aquifolium"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/binomial","Mahonia aquifolium"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/binomialAuthority","Nutt., 1818"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mahónia"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/species","M. aquifolium"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://dbpedia.org/ontology/abstract","A közönséges mahónia, más néven kerti mahónia (Mahonia aquifolium) a borbolyafélék (Berberidaceae) családjába tartozó mahónia (Mahonia) nemzetség típusfaja. Észak-Amerika nyugati részén őshonos. A 19. század első felében hozták be Dél-Európába, Magyarországon is kedvelt, parkokban, kertekben, temetőkben gyakori növény, mely olykor ki is vadul."
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_mahónia?oldid=22391965&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Közönséges_mahónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_mahónia"
"http://hu.dbpedia.org/resource/Mahónia","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Közönséges_mahónia"
"http://hu.dbpedia.org/resource/Mahonia_aquifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_mahónia"
"http://hu.wikipedia.org/wiki/Közönséges_mahónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_mahónia"
