"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_franchise","http://www.w3.org/2000/01/rdf-schema#label","Mario franchise"
"http://hu.dbpedia.org/resource/Mario_franchise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phlr"
"http://hu.dbpedia.org/resource/Mario_franchise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Mario_franchise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok"
"http://hu.dbpedia.org/resource/Mario_franchise","http://dbpedia.org/ontology/wikiPageID",877407
"http://hu.dbpedia.org/resource/Mario_franchise","http://dbpedia.org/ontology/wikiPageRevisionID",23875005
"http://hu.dbpedia.org/resource/Mario_franchise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.com/"
"http://hu.dbpedia.org/resource/Mario_franchise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mario_franchise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mario_franchise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mario_franchise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Mario_franchise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mario_franchise","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Mario-Spiele"
"http://hu.dbpedia.org/resource/Mario_franchise","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Список_игр_Mario_по_системам"
"http://hu.dbpedia.org/resource/Mario_franchise","http://dbpedia.org/ontology/abstract","A Mario franchise tartalmazza azokat a platformjátékokat, és minden egyéb műfajú játékot, melyeket a Nintendo hozott létre és adott ki. A játékok fejlesztője változó volt, a Nintendo, a és az . A legtöbb Mario-játékot játéktermi gépekre vagy a Nintendo konzoljaira fejlesztették a korai Nintendo Entertainment Systemtől napjaink konzoljaiig. A franchise fő sorozata a , mely Mario kalandjait kíséri végig a Gomba Királyságban. Jellemző elemei, hogy Mario pályáról-pályára végigugrál a játékon. Mario kb. 200 különböző műfajú játékban jelent meg, és a Mario franchise minden idők legkeresettebb videójáték franchise-a több mint 250 millió példányszámos eladásával. A játékok „atyja” Mijamoto Sigeru."
"http://hu.dbpedia.org/resource/Mario_franchise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_franchise?oldid=23875005&ns=0"
"http://hu.dbpedia.org/resource/Mario_franchise","http://dbpedia.org/ontology/wikiPageLength",16171
"http://hu.dbpedia.org/resource/Mario_franchise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_franchise"
"http://hu.wikipedia.org/wiki/Mario_franchise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_franchise"
